

George Ruscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022665
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ruscoe
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 May 1826
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Edward Coventry; Elizabeth Smith
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 63, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022665&Relationship=Witness_1
Witnessed By	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022665&Relationship=Witness_2
Married To	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022665&Relationship=Bride



