

William Myers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myers
Gender	Male
Abode	Toxteth Park
Year	1775
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Feb 1775
Register	Burials 1767 - 1790, Page 147, Entry 14
Source	LDS Film 1647560
Parent Of	Alice Myers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092530&Relationship=Deceased



