

Anne Hales Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121450
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Hales
Surname	Walker
Married Surname	Rawlings
Spouse's Occupation (As Documented)	Woollen Draper
Spouse's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	London Rd
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Sep 1844
Minor Or Full	minor
Status	Spinster
Witnesses	John Dutton Walker, Jr.; Elizabeth Clare
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 153, Entry 306
Source	LDS Film 1546290
Witnessed By	John Dutton Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121450&Relationship=Witness_1
Witnessed By	Elizabeth Clare	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121450&Relationship=Witness_2
Married To	William Rawlings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121450&Relationship=Groom



