

Mary Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073515
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walton
Spouse's Occupation (As Documented)	Excise Officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Great Crosshall St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1810
Date Of Child's Birth	3 Nov 1809
Register	Baptisms 1801 - 1812, Page 44, Entry 17
Source	LDS Film 1656195
Parent Of	Sarah Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073515&Relationship=Baptised
Married To	Abraham Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073515&Relationship=1stParent



