

Ellen Darsey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052840
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Darsey
Gender	Female
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Mar 1816
Witnesses	Jon. Jones; Ellen Darsey
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 250, Entry 749
Source	LDS Film 1656150
Witnessed Marriage Of	John Clucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052840&Relationship=Groom
Witnessed Marriage Of	Margaret Pollard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052840&Relationship=Bride



