

Ann Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078627
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Murray
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cable St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1812
Date Of Child's Birth	10 Jan 1812
Register	Baptisms 1810 - 1812, Page 64, Entry 147
Source	LDS Film 93873
Parent Of	John Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078627&Relationship=Baptised
Married To	John Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078627&Relationship=1stParent



