

Moses Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009444
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Richardson
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 119, Entry 23
Source	LDS Film 1656376
Parent Of	Willm. Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009444&Relationship=Deceased



