

Luke Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022972
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Davis
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 86, Entry 27
Source	LDS Film 1656377
Parent Of	Thos. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022972&Relationship=Deceased



