

Samuel Shearman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085729
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shearman
Gender	Male
Abode	Maguire St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1815, Page 166, Entry 1327
Source	LDS Film 1656378
Parent Of	John Shearman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085729&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085729&Relationship=2ndParent



