

Thomas Garnet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012135
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Garnet
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1755
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 4, Entry 28
Source	LDS Film 1656376
Parent Of	John Garnet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012135&Relationship=Deceased



