

Frances Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173437
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Lloyd
Spouse's Occupation (As Documented)	Boat Maker
Spouse's Occupation (Standardised)	Boatmaker
Gender	Female
Abode	Mount Pleasant
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1842
Register	Baptisms 1841 - 1842, Page 156, Entry 1242
Source	LDS Film 2045907
Parent Of	Frances Kate Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173437&Relationship=Baptised
Married To	John Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173437&Relationship=1stParent



