

Sarah Fairweather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092754
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Fairweather
Gender	Female
Abode	Liverpool
Year	1777
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Nov 1777
Register	Burials 1767 - 1790, Page 154, Entry 25
Source	LDS Film 1647560
Parent	Patric Fairweather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092754&Relationship=1stParent



