

Llewellyn Francis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245469
First Name (With Contractions)	Llewellyn
First Name (Without Contractions)	Llewellyn
Surname	Francis
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Aug 1858
Register	Baptisms 1858 - 1859, Page 58, Entry 459
Source	LDS Film 1656561
Parent Of	Amelia Jane Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245469&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245469&Relationship=2ndParent



