

John Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailey
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Jan 1746
Register	Burials 1737 - 1748, Page 178, Entry 19
Source	LDS Film 1656376
Parent	Joseph Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007545&Relationship=1stParent



