

John Ince	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ince
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 May 1753
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 162, Entry 35
Source	LDS Film 1656376
Married To	Isabell Ince	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011268&Relationship=Deceased



