

Thomas Heyes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003079
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Heyes
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1730
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Mar 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 50
Source	LDS Film 1656376
Parent Of	Susanah Heyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003079&Relationship=Baptised



