

Fanny Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043917
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Walker
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Water street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jun 1791
Date Of Death	1 Jun 1791
Age At Death	38 yrs 8 mths 5 days
Age At Death (Days)	5
Age At Death (Months)	8
Age At Death (Years)	38
Register	Burials 1791, Page 92, Entry 112
Source	LDS Film 93833
Married To	Joseph Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043917&Relationship=Spouse



