

Jane Rockshead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000782
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rockshead
Married Surname	Hardman
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1725
Status	Spinster
Register	Marriages 1704 - 1737, Page 210, Entry 48
Source	LDS Film 1656376
Married To	John Hardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000782&Relationship=Groom



