

Elizabeth Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049342
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Robinson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crosbie St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Dec 1798
Age At Death	13 mons
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 69, Entry 13
Source	LDS Film 93873
Parent	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049342&Relationship=1stParent



