

Edward Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077224
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Toxteth Park
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Jul 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	of full age
Status	Bachelor
Witnesses	W. Mayer; Jas. Musker
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 65, Entry 130
Source	LDS Film 1647985
Witnessed By	W. Mayer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077224&Relationship=Witness_1
Witnessed By	Jas. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077224&Relationship=Witness_2
Married To	Esther Mayer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077224&Relationship=Bride



