

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067247
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1797
Witnesses	Nicolas Conway; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 136, Entry 216
Source	LDS Film 1656574
Witnessed Marriage Of	Edward Callow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067247&Relationship=Groom
Witnessed Marriage Of	Jane Langford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067247&Relationship=Bride



