

William Crosier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021722
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crosier
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Apr 1825
Occupation (As Documented)	Glass cutter
Occupation (Standardised)	Glass Cutter
Status	Bachelor
Witnesses	Jno. Wilson; Ann Crosier
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 9, Entry 2
Source	LDS Film 1656374
Witnessed By	Jno. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021722&Relationship=Witness_1
Witnessed By	Ann Crosier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021722&Relationship=Witness_2
Married To	Elizabeth Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021722&Relationship=Bride



