

Mary Landers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081281
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Landers
Married Surname	Whittle
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Lea Brow
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1853
Minor Or Full	full
Status	Widow
Witnesses	George Woodward, (X); Marian? Teal
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 117, Entry 233
Source	LDS Film 1656678
Witnessed By	George Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081281&Relationship=Witness_1
Witnessed By	Marian? Teal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081281&Relationship=Witness_2
Married To	Thomas Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081281&Relationship=Groom



