

Andrew Ensdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005050
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Ensdale
Gender	Male
Abode	Lumber St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1743
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Date Of Child's Birth	13 Aug 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 9
Source	LDS Film 1656376
Parent Of	Andrew Ensdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005050&Relationship=Baptised



