

Thomas Hinds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140440
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hinds
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Richmond St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 114, Entry 912
Source	LDS Film 1656421
Parent	John Hinds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140440&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140440&Relationship=2ndParent



