

Joshua Pollard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009207
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Pollard
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1761
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1761
Register	Baptisms 1754 - 1765, Page 44, Entry 18
Source	LDS Film 1656376
Parent Of	Nancey Pollard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009207&Relationship=Baptised



