

Jonathan Helsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003142
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Helsby
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1730
Occupation (As Documented)	Shoer.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Aug 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 3
Source	LDS Film 1656376
Parent Of	Joshua Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003142&Relationship=Baptised



