

Hugh McAvoy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055621
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McAvoy
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Mary McAvoy; James O'Connor
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 173, Entry 51
Source	LDS Film 93917
Witnessed By	Mary McAvoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055621&Relationship=Witness_1
Witnessed By	James O'Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055621&Relationship=Witness_2
Married To	Alice Hoole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055621&Relationship=Bride



