

Ann Cookson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032857
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cookson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Kitchen Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1789
Date Of Child's Birth	18 Sep 1789
Register	Baptisms 1787 - 1792, Page 135, Entry 12
Source	LDS Film 1656377
Parent Of	Betty Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032857&Relationship=Baptised
Married To	John Cookson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032857&Relationship=1stParent



