

Ralph Briscall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059513
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Briscall
Gender	Male
Year	1804 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1804
Occupation (As Documented)	Mercer
Occupation (Standardised)	Mercer
Date Of Child's Birth	?
Notes	[Fold of page obscures date]
Register	Baptisms 1797 - 1813, Page 10, Entry 10
Source	LDS Film 1656155
Parent Of	Alice Briscall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059513&Relationship=Baptised
Married To	Mary Ann Briscall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059513&Relationship=2ndParent



