

Blancey Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037068
First Name (With Contractions)	Blancey
First Name (Without Contractions)	Blancey
Surname	Williamson
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Ormond street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1792
Date Of Child's Birth	9 Aug 1792
Register	Baptisms 1792, Page 263, Entry 842
Source	LDS Film 93833
Parent Of	Elizabeth Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037068&Relationship=Baptised
Married To	John Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037068&Relationship=1stParent



