

Joseph Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110023423
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Feb 1827
Witnesses	Edward Coventry; Joseph Jones
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 96, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Daniel Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023423&Relationship=Groom
Witnessed Marriage Of	Mary Robbins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023423&Relationship=Bride



