

Hannah Kerfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052200
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Kerfoot
Parent's Occupation (As Documented)	Cabinet Mkr.
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Tythe barn St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Oct 1802
Date Of Death	4 Oct 1802
Age At Death	5 Years
Age At Death (Years)	5
Register	Burials 1802 - 1803, Page 37, Entry 208
Source	LDS Film 93833
Parent	Richard Kerfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052200&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052200&Relationship=2ndParent



