

George Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036948
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tyrer
Gender	Male
Abode	Shawhill Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1783
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1781 - 1784, Page 74, Entry 31
Source	LDS Film 93913
Parent Of	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036948&Relationship=Deceased



