

George William Shawcross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237060
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Shawcross
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Collingwood St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 53, Entry 420
Source	LDS Film 93887
Parent	Peter Morris Shawcross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237060&Relationship=1stParent
Parent	Mary Ann Shawcross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237060&Relationship=2ndParent



