

Ellen Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006415
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ball
Married Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	the same place
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Jun 1796
Status	Widow
Witnesses	Richd. Lee; Elizabeth Armitage, (X)
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 177, Entry 2468
Source	LDS Film 1656149
Witnessed By	Richd. Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006415&Relationship=Witness_1
Witnessed By	Elizabeth Armitage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006415&Relationship=Witness_2
Married To	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006415&Relationship=Groom



