

Mary Lavary	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121173
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lavary
Married Surname	Morgan
Gender	Female
Year	1842 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	29 May 1842
Witnesses	Patrick McDonnell; Elizabeth Lavery
Register	Marriages 1827 - 1848, Page 120, Entry 1
Source	LDS Film 396378
Witnessed By	Patrick McDonnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121173&Relationship=Witness_1
Witnessed By	Elizabeth Lavery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121173&Relationship=Witness_2
Married To	Patrick Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121173&Relationship=Groom



