

John Riggby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riggby
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1805
Occupation (As Documented)	Flower dealer
Occupation (Standardised)	Flower Dealer
Date Of Child's Birth	26 Mar 1805
Register	Baptisms 1792 - 1813, Page 144, Entry 4
Source	LDS Film 1546062
Parent Of	Margery Riggby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223269&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223269&Relationship=2ndParent



