

William Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219641
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1774
Date Of Child's Birth	24 Feb 1774
Register	Baptisms 1750 - 1783, Page 25, Entry 9
Source	LDS Film 1546062
Parent Of	Wm. Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219641&Relationship=Baptised



