

John Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Renshaw Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Apr 1792
Register	Baptisms 1787 - 1792, Page 159, Entry 5
Source	LDS Film 1656377
Parent Of	John Bridge Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037863&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037863&Relationship=2ndParent



