

William Kivall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017373
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kivall
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Sep 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Joseph Russell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 170, Entry 1572
Source	LDS Film 1656150
Witnessed By	Joseph Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017373&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017373&Relationship=Witness_2
Married To	Jane Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017373&Relationship=Bride



