

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050551
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jul 1798
Witnesses	Thomas Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Jonathan Brooks officiating Minister
Register	Marriages 1797 - 1801, Page 51, Entry 2765
Source	LDS Film 1656150
Witnessed Marriage Of	Hugh Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050551&Relationship=Groom
Witnessed Marriage Of	Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050551&Relationship=Bride



