

Bryon Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009655
First Name (With Contractions)	Bryon
First Name (Without Contractions)	Bryon
Surname	Golding
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 124, Entry 3
Source	LDS Film 1656376
Parent Of	Eliza Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009655&Relationship=Deceased



