

Thomas Chester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014957
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chester
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 41, Entry 127
Source	LDS Film 1068890
Married To	Mary Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014957&Relationship=Bride



