

Henry Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043646
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Murphy
Gender	Male
Abode	Mersey Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Jul 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Nicholas Gallaway; Catherine Alexander
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 100, Entry 199
Source	LDS Film 1656375
Witnessed By	Nicholas Gallaway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043646&Relationship=Witness_1
Witnessed By	Catherine Alexander	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043646&Relationship=Witness_2
Married To	Margaret Duffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043646&Relationship=Bride



