

John Button	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Button
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1717
Occupation (As Documented)	Bricklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Marriages 1704 - 1737, Page 203, Entry 43
Source	LDS Film 1656376
Married To	Margt. Miles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000457&Relationship=Bride



