

Jane Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038549
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mercer
Former/Maiden/Other Surname 1	Billison
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Gradwell street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1793
Date Of Child's Birth	8 May 1793
Register	Baptisms 1793, Page 278, Entry 528
Source	LDS Film 93833
Parent Of	Hannah Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038549&Relationship=Baptised
Married To	John Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038549&Relationship=1stParent



