

Pierce Lynch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001467
First Name (With Contractions)	Pierce
First Name (Without Contractions)	Pierce
Surname	Lynch
Gender	Male
Abode	Antegua
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 3, Entry 25
Source	LDS Film 1656376
Married To	Mary Tildsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001467&Relationship=Bride



