

Thomas Legh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002154
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Legh
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1726
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 144, Entry 21
Source	LDS Film 1656376
Parent Of	Mary Legh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002154&Relationship=Deceased



