

Alice Dickenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028695
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dickenson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Dock Quay
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 9, Entry 19
Source	LDS Film 1656377
Married To	Thomas Dickenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028695&Relationship=Spouse



