

Henry Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002776
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Porter
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1727
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Aug 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 12
Source	LDS Film 1656376
Parent Of	Margt. Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002776&Relationship=Baptised



