

George 	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010015979
First Name (With Contractions)	George
First Name (Without Contractions)	George
Gender	Male
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Sep 1777
Ancestry	African
Age At Baptism	~15 years
Baptising Minister	Glover Moore, Curate; John Copeland Church Warden
Adult Baptism	TRUE
Notes	[a Native of Mandinga, upon the Coast of Africa, a Youth about fifteen Years of Age]
Register	Baptisms 1776 - 1779, Page 21, Entry 573
Source	LDS Film 93833



