

Ann Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048829
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hodgson
Former/Maiden/Other Surname 1	Atkinson
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Paradise Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1799
Date Of Child's Birth	20 Feb 1799
Register	Baptisms 1799, Page 85, Entry 369
Source	LDS Film 93833
Parent Of	Amelia Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048829&Relationship=Baptised
Married To	Henry Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048829&Relationship=1stParent



