

William Henry Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101500
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Smith
Gender	Male
Abode	Kirkdale Road
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1821, Page 222, Entry 1769
Source	LDS Film 1656418
Parent Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101500&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101500&Relationship=2ndParent



