

John Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Abode	Portland Place
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1787
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	16 Dec 1786
Register	Baptisms 1787, Page 161, Entry 43
Source	LDS Film 93833
Parent Of	Sarah Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028177&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028177&Relationship=2ndParent



