

Martin [unnamed]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000060
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	[unnamed]
Gender	Male
Abode	Cook Street
Year	1706
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1706
Notes	[Surname not entered]
Register	Burials 1704 - 1737, Page 99, Entry 10
Source	LDS Film 1656376
Parent Of	Eliza. [unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000060&Relationship=Deceased



