

William Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007110
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kenyon
Parent's Occupation (As Documented)	Clock Makr.
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jan 1745
Register	Burials 1737 - 1748, Page 169, Entry 1
Source	LDS Film 1656376
Parent	Richd. Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007110&Relationship=1stParent



