

John Quest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quest
Gender	Male
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1755
Witnesses	John Quest; Thos. Davis
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signrd Shirtlyf]
Register	Marriages 1754 - 1775, Page 10, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	William Shirtliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048305&Relationship=Groom
Witnessed Marriage Of	Mary Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048305&Relationship=Bride



