

Ann Howerd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080971
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Howerd
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Key St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1813
Register	Baptisms 1813 - 1814, Page 41, Entry 323
Source	LDS Film 1656377
Parent Of	John Howerd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080971&Relationship=Baptised
Married To	Charles Howerd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080971&Relationship=1stParent



