

Robert Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037650
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Clegg
Gender	Male
Abode	Tythbarn St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Apr 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6935
Source	LDS Film 1656195
Parent	Peter Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037650&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037650&Relationship=2ndParent



