

John Medcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Medcalf
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 135, Entry 26
Source	LDS Film 1656377
Parent Of	Hugh Medcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026108&Relationship=Deceased



