

William Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradley
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1714
Notes	[or Wilham]
Register	Burials 1704 - 1737, Page 111, Entry 14
Source	LDS Film 1656376
Parent	James Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000534&Relationship=1stParent



