

John Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Chorley Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	13 Nov 1803
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Spouse's Death	8 Nov 1803
Register	Burials 1801 - 1812, Page 94, Entry 137
Source	LDS Film 1656373
Married To	Mary Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053145&Relationship=Deceased



