

Margaret Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024029
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lamb
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Pall Mall
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1784
Date Of Child's Birth	11 Apr 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 392
Source	LDS Film 93833
Parent Of	Ann Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024029&Relationship=Baptised
Married To	William Lamb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024029&Relationship=1stParent



